"subject","predicate","object"
"http://es.dbpedia.org/resource/Discobolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discóbolo"
"http://es.dbpedia.org/resource/Discobolo_de_Miron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discóbolo"
"http://es.dbpedia.org/resource/Discobolo_de_Mirón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discóbolo"
"http://es.dbpedia.org/resource/Discóbolo_de_Mirón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discóbolo"
"http://dbpedia.org/resource/Discobolus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discóbolo"
"http://es.dbpedia.org/resource/Discóbolo","http://www.w3.org/2000/01/rdf-schema#label","Discóbolo"
"http://es.dbpedia.org/resource/Discóbolo","http://www.w3.org/2000/01/rdf-schema#comment","Discóbolo es la denominación convencional de una famosa escultura griega realizada por Mirón de Eléuteras en torno al 450 a. C. Representa a un atleta en un instante anterior al lanzamiento del disco. Mirón representa el cuerpo en el momento de su máxima tensión y esplendor; ese esfuerzo no se refleja sin embargo en el rostro de la estatua, que muestra solo una tenue concentración. La torsión del cuerpo es vigorosa, pero al mismo tiempo armoniosa y delicada. Todo el cuerpo está echado hacia delante, para producir con el balanceo posterior el impulso necesario para poder lanzar el disco."
"http://es.dbpedia.org/resource/Discóbolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_q9m"
"http://es.dbpedia.org/resource/Discóbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_Romano"
"http://es.dbpedia.org/resource/Discóbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copias_romanas_de_esculturas_griegas"
"http://es.dbpedia.org/resource/Discóbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Discóbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Discóbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Discóbolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discóbolo"
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/wikiPageID",734946
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/wikiPageRevisionID",129192703
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skulpturhalle.ch/sammlung/highlights/2004/08/diskobol.html"
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnreproduccionesartisticas.mcu.es/coleccion/discobolo.html"
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/Discóbolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discóbolo?oldid=129192703&ns=0"
"http://es.dbpedia.org/resource/Discóbolo","http://dbpedia.org/ontology/abstract","Discóbolo es la denominación convencional de una famosa escultura griega realizada por Mirón de Eléuteras en torno al 450 a. C. Representa a un atleta en un instante anterior al lanzamiento del disco. Mirón representa el cuerpo en el momento de su máxima tensión y esplendor; ese esfuerzo no se refleja sin embargo en el rostro de la estatua, que muestra solo una tenue concentración. La torsión del cuerpo es vigorosa, pero al mismo tiempo armoniosa y delicada. Todo el cuerpo está echado hacia delante, para producir con el balanceo posterior el impulso necesario para poder lanzar el disco. Como ocurre con la mayor parte de las esculturas griegas más importantes, no se ha conservado la obra original en bronce, aunque su forma se conoce gracias a varias copias en mármol talladas en época romana. De entre estas copias, la primera descubierta en época moderna (1781) es conocida como Lancelotti, y proviene de la  propiedad de la familia Massimo. Actualmente se encuentra en el Museo Nazionale Romano, en su sede del Palazzo Massimo alle Terme, al igual que el Discóbolo de Castelporziano. Otra copia notable, descubierta en 1790, procede de la Villa Adriana de Tívoli y es propiedad del British Museum desde 1805. Como detalle singular, tiene la cabeza dispuesta mirando al frente, debido a una restauración equivocada.​ Entre abril y octubre del 2009 este ejemplar estuvo expuesto como préstamo en el MARQ.​ Hay quien interpreta que la figura representa a un amado de Apolo, el héroe Hyakinthos (Jacinto), a quien el dios habría matado de forma involuntaria con un disco. Después, con su propia sangre habría creado la flor del mismo nombre. De este asunto existe una pintura de Giambattista Tiepolo (, 1752-1753)​ y una ópera de Mozart (Apollo et Hyacinthus, 1767). Salvador Dalí realizó una interpretación surrealista del Discóbolo titulada , que fue utilizada como imagen de la representación española en los Juegos Olímpicos de México (1968). Como el gobierno de Franco no llegó a un acuerdo con el artista para pagarle la obra, fue comprada de forma particular por , subdelegado de la Delegación Nacional de Educación Física, quien a finales de los años 1970 lo cedió al rey Juan Carlos, que la situó en un lugar destacado de su despacho en el palacio de la Zarzuela. En 2013 los herederos del propietario llegaron a un acuerdo con Patrimonio Nacional por el que han recibido 2,8 millones de euros por el cuadro.​"
"http://es.wikipedia.org/wiki/Discóbolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discóbolo"
