"subject","predicate","object"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/2000/01/rdf-schema#label","Annie LeBlanc"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recibidores_del_Silver_Play_Button_de_YouTube"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_femeninas"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_LeBlanc"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://es.dbpedia.org/property/nombre","Jules Leblanc"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://dbpedia.org/ontology/wikiPageID",9583565
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://dbpedia.org/ontology/wikiPageRevisionID",130501166
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bratayley.com/annie"
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://dbpedia.org/ontology/wikiPageLength",24538
"http://es.dbpedia.org/resource/Annie_LeBlanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_LeBlanc?oldid=130501166&ns=0"
"http://es.wikipedia.org/wiki/Annie_LeBlanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_LeBlanc"
