"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_López_de_Zúñiga_y_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza"
"http://es.dbpedia.org/resource/Alonso_Diego_Lopez_de_Zuniga_Sotomayor_y_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Alfonso López de Zúñiga y Mendoza"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Diego López de Zúñiga Guzmán Sotomayor y Mendoza (Béjar, 11 de febrero de 1621​ - Madrid, 1 de agosto de 1660) fue un noble español de la Casa de Zúñiga. Entre sus títulos nobiliarios se cuentan: VIII duque de Béjar y de Plasencia, Grande de España, IV duque de Mandas y Villanueva, IX marqués de Gibraleón, IV de Terranova, X conde de Belalcázar, IX de Bañares, XII vizconde de la Puebla de Alcocer, justicia mayor y alguacil mayor hereditario de Castilla, Primer Caballero del Reino, capitán general de las fronteras de Castilla, Extremadura y costa de Andalucía, Caballero de la Orden del Toisón de Oro."
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://xmlns.com/foaf/0.1/name","Juan Manuel de Zúñiga Sotomayor y Mendoza"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondes_de_España"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúñiga"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Béjar"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Belalcázar"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Plasencia"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_España"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_López_de_Zúñiga_y_Mendoza"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://es.dbpedia.org/property/apellidos","Menéndez Pidal"
"http://es.dbpedia.org/resource/Alfonso_López_de_Zúñiga_y_Mendoza","http://es.dbpedia.org/property/apellidos","Stradling"
