"subject","predicate","object"
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","VMFD Žalgiris Vilnius"
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fd_9"
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VMFD_Žalgiris_Vilnius"
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://dbpedia.org/ontology/wikiPageID",6975015
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",84165554
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Žalgiris"
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VMFD_Žalgiris_Vilnius?oldid=84165554&ns=0"
"http://es.dbpedia.org/resource/Arminas_Narbekovas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius"
"http://es.wikipedia.org/wiki/VMFD_Žalgiris_Vilnius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VMFD_Žalgiris_Vilnius"
