"subject","predicate","object"
"http://es.wikipedia.org/wiki/Courouvre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courouvre"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/2000/01/rdf-schema#label","Courouvre"
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/2000/01/rdf-schema#comment","Courouvre  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y cantón de Pierrefitte-sur-Aire."
"http://es.dbpedia.org/resource/Courouvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqbb"
"http://es.dbpedia.org/resource/Courouvre","http://xmlns.com/foaf/0.1/name","Courouvre"
"http://es.dbpedia.org/resource/Courouvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Courouvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courouvre"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/códigoPostal",55260
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/dirigentesNombres","Francis WITZ"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/elevaciónAlta",331
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/elevaciónBaja",263
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 55129.png"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/nombre","Courouvre"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/población",62
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefitte-sur-Aire"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Aire_et_Meuse"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courouvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Courouvre","http://dbpedia.org/ontology/wikiPageID",3156767
