"subject","predicate","object"
"http://dbpedia.org/resource/Consolidation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidación","http://www.w3.org/2000/01/rdf-schema#label","Consolidación"
"http://es.dbpedia.org/resource/Consolidación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consolidación"
"http://es.dbpedia.org/resource/Consolidación","http://dbpedia.org/ontology/wikiPageID",7933157
"http://es.dbpedia.org/resource/Consolidación","http://dbpedia.org/ontology/wikiPageRevisionID",127485548
"http://es.dbpedia.org/resource/Consolidación","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Consolidación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consolidación?oldid=127485548&ns=0"
"http://es.wikipedia.org/wiki/Consolidación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consolidación"
"http://es.dbpedia.org/resource/Consolidar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consolidación"
