"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Gante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Gante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Flandes"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gante"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bélgica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://dbpedia.org/ontology/wikiPageID",7588411
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://dbpedia.org/ontology/wikiPageRevisionID",94159881
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Gante?oldid=94159881&ns=14"
"http://es.dbpedia.org/resource/Vlaamse_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_San_Bavón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Prinsenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Ghelamco_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Campanario_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Gante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Estadio_Jules_Otten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Casa_de_Alijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gante"
