"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_dólar_y_una_tumba","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leon_Klimovsky"
"http://es.wikipedia.org/wiki/Leon_Klimovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon_Klimovsky"
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://www.w3.org/2000/01/rdf-schema#label","Leon Klimovsky"
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qxvk"
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Klimovsky"
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://dbpedia.org/ontology/wikiPageID",2135056
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://dbpedia.org/ontology/wikiPageRevisionID",22423772
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Klimovsky"
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Leon_Klimovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leon_Klimovsky?oldid=22423772&ns=0"
