"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Rubiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Rubiola"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rubiola"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Alfredo Rubiola (San Nicolás de los Arroyos, 20 de junio de 1954) es un exfutbolista argentino; se desempeñaba preferentemente en la posición de delantero, habiendo incursionado también en la función de centrocampista; su primer club fue Rosario Central.​​"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://xmlns.com/foaf/0.1/name","Oscar Rubiola"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://xmlns.com/foaf/0.1/name","Oscar Alfredo Rubiola"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://xmlns.com/foaf/0.1/nick","Pelele"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1970"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Ledesma"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Villa_Dálmine"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Nicolás_de_los_Arroyos"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Rubiola"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/apodo","Pelele"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/equipoRetiro","Argentino Oeste"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/equipos","*  Rosario Central 
*  Atlético Ledesma 
*  Atlético Tucumán 
*  Atlético Ledesma 
*  Central Norte de Salta 
*  Villa Dálmine 
*  Argentino Oeste"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/imagen","Oscar Rubiola.png"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Nicolás_de_los_Arroyos"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Rubiola","http://es.dbpedia.org/property/nombre","Oscar Rubiola"
