"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/2000/01/rdf-schema#label","La tierra desprevenida"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/2000/01/rdf-schema#comment","La tierra desprevenida es una novela de ciencia ficción de Orson Scott Card y . Es el primer libro de la trilogía precuela de El juego de Ender​​ cuyo siguiente libro es .​ La novela se desarrolla antes del nacimiento de Ender Wiggin​ y cuenta la historia de la Primera Guerra Fórmica con los insectores.[3]"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6q54"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Saga_de_Ender"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tierra_desprevenida"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://dbpedia.org/ontology/wikiPageID",5663644
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://dbpedia.org/ontology/wikiPageRevisionID",122864090
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tierra_desprevenida?oldid=122864090&ns=0"
"http://es.dbpedia.org/resource/La_tierra_desprevenida","http://dbpedia.org/ontology/abstract","La tierra desprevenida es una novela de ciencia ficción de Orson Scott Card y . Es el primer libro de la trilogía precuela de El juego de Ender​​ cuyo siguiente libro es .​ La novela se desarrolla antes del nacimiento de Ender Wiggin​ y cuenta la historia de la Primera Guerra Fórmica con los insectores.[3]"
"http://es.dbpedia.org/resource/La_Tierra_Desprevenida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tierra_desprevenida"
"http://dbpedia.org/resource/Earth_Unaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tierra_desprevenida"
"http://es.wikipedia.org/wiki/La_tierra_desprevenida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tierra_desprevenida"
