"subject","predicate","object"
"http://es.wikipedia.org/wiki/Por_Un_Segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Por_Un_Segundo"
"http://es.dbpedia.org/resource/All_Up_2_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Por_Un_Segundo"
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://www.w3.org/2000/01/rdf-schema#label","Por Un Segundo"
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzbhr"
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_Un_Segundo"
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://dbpedia.org/ontology/wikiPageID",2729706
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://dbpedia.org/ontology/wikiPageRevisionID",28239373
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_un_segundo"
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Por_Un_Segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Por_Un_Segundo?oldid=28239373&ns=0"
