"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Hardy (condado de Nuckolls, Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Hardy (en inglés: Hardy Precinct) es un distrito electoral ubicado en el condado de Nuckolls en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 340 habitantes y una densidad poblacional de 1,82 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/name","Hardy"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Hardy_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
