"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulbophyllum_carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_amplebrateatum_subsp_carunculatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_carunculatum"
"http://es.wikipedia.org/wiki/Bulbophyllum_carunculatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbophyllum_carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum carunculatum, es una especie de orquídea epifita originaria de Celebes."
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bulbophyllum_carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zmr2"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://xmlns.com/foaf/0.1/name","''Bulbophyllum carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Garay"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hamer"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Siegerist"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1995"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Célebes"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbophyllum_carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Leslie_A._Garay"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lorenzo_Siegerist"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hamer"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/name","''Bulbophyllum carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/sectio","Lepidorhiza"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/species","Bulbophyllum carunculatum"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/wikiPageID",5991699
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/wikiPageRevisionID",122613352
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bulbophyllum+carunculatum&safe=active"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/wikiPageLength",3822
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hamer"
