"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Descharnes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indre_et_Loire"
"http://es.dbpedia.org/resource/Indre_et_Loire","http://www.w3.org/2000/01/rdf-schema#label","Indre et Loire"
"http://es.dbpedia.org/resource/Indre_et_Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrby"
"http://es.dbpedia.org/resource/Indre_et_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indre_et_Loire"
"http://es.dbpedia.org/resource/Indre_et_Loire","http://dbpedia.org/ontology/wikiPageID",3842483
"http://es.dbpedia.org/resource/Indre_et_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",37483191
"http://es.dbpedia.org/resource/Indre_et_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Indre_et_Loire","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Indre_et_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indre_et_Loire?oldid=37483191&ns=0"
"http://es.wikipedia.org/wiki/Indre_et_Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indre_et_Loire"
