"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montaña_de_Sant_Ramon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://www.w3.org/2000/01/rdf-schema#label","Montaña de Sant Ramon"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://www.w3.org/2000/01/rdf-schema#comment","La montaña de Sant Ramon,​ también conocida como Montbaig​ —montaña de Golbes en la época medieval—, es una montaña que se encuentra entre los términos municipales de San Baudilio de Llobregat, San Clemente de Llobregat y Viladecans. Llega a los 293 metros de altitud y en su cima se encuentra la Ermita de Sant Ramón."
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viladecans"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_de_Sant_Ramon"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://dbpedia.org/ontology/wikiPageID",175242
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://dbpedia.org/ontology/wikiPageRevisionID",123660757
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaña_de_Sant_Ramon?oldid=123660757&ns=0"
"http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon","http://dbpedia.org/ontology/abstract","La montaña de Sant Ramon,​ también conocida como Montbaig​ —montaña de Golbes en la época medieval—, es una montaña que se encuentra entre los términos municipales de San Baudilio de Llobregat, San Clemente de Llobregat y Viladecans. Llega a los 293 metros de altitud y en su cima se encuentra la Ermita de Sant Ramón."
"http://es.dbpedia.org/resource/Sant_Ramón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon"
"http://es.dbpedia.org/resource/Montaña_de_Golbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon"
"http://es.dbpedia.org/resource/Montana_de_Golbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_de_Sant_Ramon"
