"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Smoko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Smoko"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/2000/01/rdf-schema#label","Monte Smoko"
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/2000/01/rdf-schema#comment","El monte Smoko es una elevación de unos 300 msnm (aproximadamente) ubicada cerca de la localidad de Fitz Roy y el Puerto Fitz Roy en la isla Soledad, en las Islas Malvinas.​​​ Smoko es un término usado en el inglés malvinense para referirse a un breve descanso para fumar, a menudo informal, tomado durante el trabajo."
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czqv0"
"http://es.dbpedia.org/resource/Monte_Smoko","http://xmlns.com/foaf/0.1/name","Monte Smoko"
"http://es.dbpedia.org/resource/Monte_Smoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Monte_Smoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Monte_Smoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Smoko"
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/nombre","Monte Smoko"
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/país","(Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur.)"
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Smoko","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Smoko","http://dbpedia.org/ontology/wikiPageID",6177624
"http://es.dbpedia.org/resource/Monte_Smoko","http://dbpedia.org/ontology/wikiPageRevisionID",118656875
"http://es.dbpedia.org/resource/Monte_Smoko","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Monte_Smoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Smoko?oldid=118656875&ns=0"
"http://es.dbpedia.org/resource/Monte_Smoko","http://dbpedia.org/ontology/abstract","El monte Smoko es una elevación de unos 300 msnm (aproximadamente) ubicada cerca de la localidad de Fitz Roy y el Puerto Fitz Roy en la isla Soledad, en las Islas Malvinas.​​​ Smoko es un término usado en el inglés malvinense para referirse a un breve descanso para fumar, a menudo informal, tomado durante el trabajo."
"http://dbpedia.org/resource/Smoko_Mount","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Smoko"
