"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_del_Sabor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_del_Sabor"
"http://es.dbpedia.org/resource/Estación_de_Carviçais","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Sabor"
"http://es.dbpedia.org/resource/Estación_de_Carviçais","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Sabor"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://www.w3.org/2000/01/rdf-schema#label","Línea del Sabor"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://www.w3.org/2000/01/rdf-schema#comment","La Línea del Sabor (también conocida como Línea de Pocinho a Miranda) es una línea ferroviaria portuguesa de vía estrecha, cerrada, que unía la estación de Pocinho, en la Línea del Duero, con la estación de Duas Igrejas / Dues Eigreijas, en los alrededores de Miranda do Douro / Miranda de l Douro, en el extremo noreste del país. Aunque se había empezado a planear en 1877,​ su primer tramo, entre Pocinho y Carviçais, no fue inaugurado hasta 1911,​ siendo concluida con la llegada a Miranda do Douro en 1938.​​ Fue clausurada en 1988.​"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46cnh"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://xmlns.com/foaf/0.1/name","Línea del Sabor"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Sabor"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_del_Sabor"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/anchoVía","http://es.dbpedia.org/resource/Ferrocarril_de_vía_estrecha"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/clausura",1988
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/editorial","Caminhos de Ferro Portugueses"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/editorial","CP-Comboios de Portugal y Público-Comunicação Social S. A."
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/estatus","Fuera de servicio"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Pocinho"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/imagen","Duas_Igrejas-Miranda_Train_station.jpg"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/inauguración",17
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Duas_Igrejas"
"http://es.dbpedia.org/resource/Línea_del_Sabor","http://es.dbpedia.org/property/longitud","105.3"
