"subject","predicate","object"
"http://dbpedia.org/resource/Methyl_red","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rojo_de_metilo"
"http://es.wikipedia.org/wiki/Rojo_de_metilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rojo_de_metilo"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://www.w3.org/2000/01/rdf-schema#label","Rojo de metilo"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://www.w3.org/2000/01/rdf-schema#comment","El rojo de metilo es un indicador de pH. (Fórmula: C15H15N3O2). Actúa entre pH 4,2 y 6,3 variando desde rojo (pH 4,2) a amarillo (pH 6,3). Por lo tanto, permite determinar la formación de ácidos que se producen durante la fermentación de un carbohidrato. El rojo de metilo se prepara con 0,1 g de este reactivo en 1500 ml de metanol. Una reacción positiva (más o menos) indica que el microorganismo realiza una fermentación acidoláctica de la glucosa por la vía ácido-mixta."
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h2s9"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicador_de_pH"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_azoderivados"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rojo_de_metilo"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/cas",493
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/imagen","Methyl red.svg"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/iupac","Ácido dimétilamino-4 Fenilazo-2 benzoico"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/kegg","19459.0"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/nombre","Rojo de metilo"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/smiles","CNc2ccccc2"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/suplementoCas",","
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/suplementoCas",0845-10-03
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://dbpedia.org/ontology/wikiPageID",4755353
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://dbpedia.org/ontology/wikiPageRevisionID",118999613
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rojo_de_metilo?oldid=118999613&ns=0"
"http://es.dbpedia.org/resource/Rojo_de_metilo","http://dbpedia.org/ontology/abstract","El rojo de metilo es un indicador de pH. (Fórmula: C15H15N3O2). Actúa entre pH 4,2 y 6,3 variando desde rojo (pH 4,2) a amarillo (pH 6,3). Por lo tanto, permite determinar la formación de ácidos que se producen durante la fermentación de un carbohidrato. El rojo de metilo se prepara con 0,1 g de este reactivo en 1500 ml de metanol. Una reacción positiva (más o menos) indica que el microorganismo realiza una fermentación acidoláctica de la glucosa por la vía ácido-mixta."
"http://es.dbpedia.org/resource/Timolftaleína","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Rojo_de_metilo"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Rojo_de_metilo"
"http://es.dbpedia.org/resource/Fenolftaleína","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Rojo_de_metilo"
