"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porzana_carolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porzana_carolina"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/2000/01/rdf-schema#label","Porzana carolina"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/2000/01/rdf-schema#comment","La polluela sora o polluela norteña (Porzana carolina)​​ es una especie de ave gruiforme de la familia Rallidae, que habita en los pantanos de gran parte de América."
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sx0k"
"http://es.dbpedia.org/resource/Porzana_carolina","http://xmlns.com/foaf/0.1/name","Polluela sora"
"http://es.dbpedia.org/resource/Porzana_carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porzana"
"http://es.dbpedia.org/resource/Porzana_carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Porzana_carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Porzana_carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Porzana_carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Porzana_carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porzana_carolina"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/binomial","Porzana carolina"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/genus","Porzana"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/name","Polluela sora"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/species","P. carolina"
"http://es.dbpedia.org/resource/Porzana_carolina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageID",2470428
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageRevisionID",129993467
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/143888"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/database/feis/animals/bird/poca/all.html"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hondurassilvestre.com/data/specie/profile.aspx%3Fq=176242"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Porzana_carolina.html"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Porzana"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Porzana_carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porzana_carolina?oldid=129993467&ns=0"
"http://es.dbpedia.org/resource/Porzana_carolina","http://dbpedia.org/ontology/abstract","La polluela sora o polluela norteña (Porzana carolina)​​ es una especie de ave gruiforme de la familia Rallidae, que habita en los pantanos de gran parte de América."
"http://es.dbpedia.org/resource/Polluela_Sora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_carolina"
"http://es.dbpedia.org/resource/Polluela_sora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_carolina"
