"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamila_(Jerusalén)"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#label","Mamila (Jerusalén)"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mamilla"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://xmlns.com/foaf/0.1/name","Mamila"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Israel"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén_Oeste"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamila_(Jerusalén)"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/autor","Greer Fay Cashman"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/autor","Gail Lichtman"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/autor","Ofer Petersburg"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/editorial",5
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ynet"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Jerusalem_Post"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/editorial","Israel Business Today"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/fechaarchivo",28
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/imagen","Old city walls and mamilla ave. at night - as seen from ""Rooftop"" restauran - Jerusalem, Israel.jpg"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/nombre","Mamila"
"http://es.dbpedia.org/resource/Mamila_(Jerusalén)","http://es.dbpedia.org/property/nombreOriginal","ממילא"
