"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthurieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthurieae"
"http://es.dbpedia.org/resource/Anthurieae","http://www.w3.org/2000/01/rdf-schema#label","Anthurieae"
"http://es.dbpedia.org/resource/Anthurieae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sxf_"
"http://es.dbpedia.org/resource/Anthurieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthurieae"
"http://es.dbpedia.org/resource/Anthurieae","http://dbpedia.org/ontology/wikiPageID",5947665
"http://es.dbpedia.org/resource/Anthurieae","http://dbpedia.org/ontology/wikiPageRevisionID",68909607
"http://es.dbpedia.org/resource/Anthurieae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Anthurieae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Anthurieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthurieae?oldid=68909607&ns=0"
"http://es.dbpedia.org/resource/Anthurium_andicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthurieae"
"http://es.dbpedia.org/resource/Anthurium_huixtlense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthurieae"
"http://es.dbpedia.org/resource/Anthurium_flexile_flexile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthurieae"
"http://es.dbpedia.org/resource/Anthurium_flexile_muelleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthurieae"
