"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenia_García_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Mónica_López_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Margaret_Maughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Susana_Masciotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de Arnhem 1980"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de Arnhem 1980"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_por_Juegos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageID",7542973
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageRevisionID",93190262
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_Arnhem_1980?oldid=93190262&ns=14"
"http://es.dbpedia.org/resource/André_Viger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Marcela_Rizzotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Luis_Grieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Eve_Rimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Neroli_Fairhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Julie_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Tom_Killin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Tommy_Taylor_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Eugene_Reimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Libby_Kosmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Michael_Dempsey_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Charmaine_Cree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
