"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milita_Brandon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milita_Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/2000/01/rdf-schema#label","Milita Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/2000/01/rdf-schema#comment","Milita Brandon(Buenos Aires, Argentina; 3 de noviembre de 1930- Id; 2010) fue una vedette y actriz de cine, teatro, radio y televisión."
"http://es.dbpedia.org/resource/Milita_Brandon","http://xmlns.com/foaf/0.1/name","Milita Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Milita_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Milita_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Milita_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Milita_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Milita_Brandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milita_Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/fechaDeFallecimiento",2010
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/hijos","Teresa Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/nombre","Milita Brandon"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Milita_Brandon","http://es.dbpedia.org/property/pieDeImagen","Milita Brandon en una escena de 1951."
"http://es.dbpedia.org/resource/Milita_Brandon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Milita_Brandon","http://dbpedia.org/ontology/wikiPageID",7483775
"http://es.dbpedia.org/resource/Milita_Brandon","http://dbpedia.org/ontology/wikiPageRevisionID",126844051
"http://es.dbpedia.org/resource/Milita_Brandon","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Milita_Brandon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milita_Brandon?oldid=126844051&ns=0"
"http://es.dbpedia.org/resource/Milita_Brandon","http://dbpedia.org/ontology/abstract","Milita Brandon(Buenos Aires, Argentina; 3 de noviembre de 1930- Id; 2010) fue una vedette y actriz de cine, teatro, radio y televisión."
