"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acuariología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuariología"
"http://es.dbpedia.org/resource/Acuariología","http://www.w3.org/2000/01/rdf-schema#label","Acuariología"
"http://es.dbpedia.org/resource/Acuariología","http://www.w3.org/2000/01/rdf-schema#comment","La acuariología es la rama del conocimiento científico derivada de la acuariofilia que estudia todos los aspectos de creación y mantenimiento de especies y ecosistemas acuáticos de forma artificial y controlada, tanto en acuarios como en cualquier otro tipo de instalación. Es la acuariofilia llevada a un extremo científico bajo criterios reproducibles y controlables, y más allá de acuarios domésticos."
"http://es.dbpedia.org/resource/Acuariología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuariología"
"http://es.dbpedia.org/resource/Acuariología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuariología"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageID",469054
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageRevisionID",118761750
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929004017/http:/www.aav.com.ve/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acda.cl/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817164646/http:/www.acuaristasperu.com/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705111124/http:/www.sadelplata.org.ar/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226222518/http:/www.aquocan.com/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acuariogallego.com/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826032734/http:/www.acuariofilosdecolombia.org/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120123418/http:/www.acuaristasdevenezuela.com.ve/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croa.com.ar/"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Acuariología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuariología?oldid=118761750&ns=0"
"http://es.dbpedia.org/resource/Acuariología","http://dbpedia.org/ontology/abstract","La acuariología es la rama del conocimiento científico derivada de la acuariofilia que estudia todos los aspectos de creación y mantenimiento de especies y ecosistemas acuáticos de forma artificial y controlada, tanto en acuarios como en cualquier otro tipo de instalación. Es la acuariofilia llevada a un extremo científico bajo criterios reproducibles y controlables, y más allá de acuarios domésticos."
"http://es.dbpedia.org/resource/Acuariologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuariología"
