"subject","predicate","object"
"http://es.dbpedia.org/resource/Foca_cangrejera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobodon_carcinophagus"
"http://es.dbpedia.org/resource/Lobodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobodon_carcinophagus"
"http://es.wikipedia.org/wiki/Lobodon_carcinophagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobodon_carcinophagus"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/2000/01/rdf-schema#label","Lobodon carcinophagus"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/2000/01/rdf-schema#comment","La foca cangrejera (Lobodon carcinophagus) es una especie de mamífero pinnípedo de la familia de los fócidos.​ Se estima que su población es entre 8​a 15​ millones de individuos. Es una de las focas más rápidas ya que puede nadar a unos 25,74 km/h.​La foca cangrejera se encuentra en la Antártida desde hace 15 a 25 millones de años, en una época en la que esa región era mucho más cálida que hoy día. También ha sido vista en zonas de América del Sur, Australia y Nueva Zelanda."
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv85"
