"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Muret"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-de-Muret  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Lozère, en el distrito de Mende y ."
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0t3x"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://xmlns.com/foaf/0.1/name","Saint-Laurent-de-Muret"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lozère"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-de-Muret"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://es.dbpedia.org/property/códigoPostal",48100
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://es.dbpedia.org/property/dirigentesNombres","Jean-François de Jabrun"
"http://es.dbpedia.org/resource/Saint-Laurent-de-Muret","http://es.dbpedia.org/property/dirigentesNombres",""
