"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rio_Wabash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Wabash"
"http://es.dbpedia.org/resource/Rio_Wabash","http://www.w3.org/2000/01/rdf-schema#label","Rio Wabash"
"http://es.dbpedia.org/resource/Rio_Wabash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275yj"
"http://es.dbpedia.org/resource/Rio_Wabash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Wabash"
"http://es.dbpedia.org/resource/Rio_Wabash","http://dbpedia.org/ontology/wikiPageID",2665275
"http://es.dbpedia.org/resource/Rio_Wabash","http://dbpedia.org/ontology/wikiPageRevisionID",27979513
"http://es.dbpedia.org/resource/Rio_Wabash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Rio_Wabash","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Rio_Wabash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Wabash?oldid=27979513&ns=0"
"http://es.dbpedia.org/resource/Attica_(Indiana)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Rio_Wabash"
"http://es.dbpedia.org/resource/Americus_(Indiana)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Rio_Wabash"
