"subject","predicate","object"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/2000/01/rdf-schema#label","Jayvaden Anupchand Shah"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Jayvaden Anupchand Shah fue un diplomático indio. 
* Fue hijo de Manek Shah y Anupchand M. Shah. 
* Fue miembro del Middle Temple. 
* De 1933 a abril de 1949 fue abogado en Mumbay. 
* En abril de 1949 entró al servicio de la exterior y fue asignado secretario de embajada de primera clase en Roma. 
* De agosto de 1950 a enero de 1951 fue secretario de embajada der primera classe en Río de Janeiro. 
* En enero de 1951 fue asignado Ministro Plenipotenciario para la ocasión de la inauguración del presidente Getulio Vargas y fungió como Encargado de negocios. 
* De 14 de septiembre de 1954 a 1955 fue secretario de primera clase en Teherán. 
* De 14 de enero de 1961 a 26 de noviembre de 1961 fue embajador en Antananarivo (Madagascar).​"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://xmlns.com/foaf/0.1/name","Jayvaden Anupchand Shah"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Brasil"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Madagascar"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayvaden_Anupchand_Shah"
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://es.dbpedia.org/property/almamáter","Francía y B.Sc.  de la Escuela de Economía y Ciencia Política de Londres."
"http://es.dbpedia.org/resource/Jayvaden_Anupchand_Shah","http://es.dbpedia.org/property/cargo",""
