"subject","predicate","object"
"http://dbpedia.org/resource/Lou_mei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lou_mei"
"http://es.dbpedia.org/resource/Lou_mei","http://www.w3.org/2000/01/rdf-schema#label","Lou mei"
"http://es.dbpedia.org/resource/Lou_mei","http://www.w3.org/2000/01/rdf-schema#comment","Se llama lou mei a los platos elaborados cociendo a fuego lento algún ingrediente en una salsa a base de soja condimentada. El lou mei se hace a menudo con órganos internos de animales, sobre todo ternera, cerdo, pato y pollo. Se agrupan dentro de los  (燒臘) como parte de la gastronomía cantonesa. Se encuentra con facilidad en las regiones del , y con menor frecuencia en restaurantes chinos extranjeros."
"http://es.dbpedia.org/resource/Lou_mei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_tvv"
"http://es.dbpedia.org/resource/Lou_mei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquería"
"http://es.dbpedia.org/resource/Lou_mei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Lou_mei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lou_mei"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/imagen","PigsearJellyfish.jpg"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/j","lou5 mei6"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/p","lu3wei4"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/pieImagen","Oreja de cerdo  con medusa"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/s","卤味"
"http://es.dbpedia.org/resource/Lou_mei","http://es.dbpedia.org/property/t","滷味, a menudo 鹵味"
"http://es.dbpedia.org/resource/Lou_mei","http://dbpedia.org/ontology/wikiPageID",2885468
"http://es.dbpedia.org/resource/Lou_mei","http://dbpedia.org/ontology/wikiPageRevisionID",118705684
"http://es.dbpedia.org/resource/Lou_mei","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Lou_mei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lou_mei?oldid=118705684&ns=0"
"http://es.dbpedia.org/resource/Lou_mei","http://dbpedia.org/ontology/abstract","Se llama lou mei a los platos elaborados cociendo a fuego lento algún ingrediente en una salsa a base de soja condimentada. El lou mei se hace a menudo con órganos internos de animales, sobre todo ternera, cerdo, pato y pollo. Se agrupan dentro de los  (燒臘) como parte de la gastronomía cantonesa. Se encuentra con facilidad en las regiones del , y con menor frecuencia en restaurantes chinos extranjeros. Muchos de los platos lou mei son también parte del dim sum y otros estilos de la cocina china. Normalmente el lou mei servido en yum cha cuenta con una parte específica en los resturantes, ya que no suele venderse en puestos callejeros."
"http://es.wikipedia.org/wiki/Lou_mei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lou_mei"
