"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chaccour"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Javier Chaccour Díaz (Caracas,​ 1979)​ es un investigador y medico venezolano, afincado es España, y especialista en la enfermedad de la malaria. Realiza sus investigaciones tanto desde el Instituto de Salud Global de Barcelona (ISGlobal) como desde el Instituto de Salud Tropical de la Universidad de Navarra."
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Chaccour"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/wikiPageID",9368612
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/wikiPageRevisionID",126285127
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isglobal.org/-/bohemia"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unav.edu/web/instituto-de-salud-tropical"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/wikiPageLength",9528
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Chaccour?oldid=126285127&ns=0"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://dbpedia.org/ontology/abstract","Carlos Javier Chaccour Díaz (Caracas,​ 1979)​ es un investigador y medico venezolano, afincado es España, y especialista en la enfermedad de la malaria. Realiza sus investigaciones tanto desde el Instituto de Salud Global de Barcelona (ISGlobal) como desde el Instituto de Salud Tropical de la Universidad de Navarra."
"http://es.wikipedia.org/wiki/Carlos_Chaccour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Chaccour"
