"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glen_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glen_(Misisipi)"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Glen (Misisipi)"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Glen es un pueblo del Condado de Alcorn, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 286 habitantes y una densidad de población de 23.6 hab/km².​"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wpbd"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://xmlns.com/foaf/0.1/name","Glen"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://xmlns.com/foaf/0.1/name","Glen, Misisipi"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alcorn_(Misisipi)"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glen_(Misisipi)"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/cp",38846
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/imagen","Localización de Glen en el Condado de Alcorn, Misisipi."
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/imagen","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/nombre","Glen"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Glen, Misisipi"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/población",412
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónico",662
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/superficie",121
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",121
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Alcorn"
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Glen_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
