"subject","predicate","object"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/2000/01/rdf-schema#label","Heddy Honigmann"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://www.w3.org/2000/01/rdf-schema#comment","Heddy Honigmann (Lima, 1 de octubre de 1951) es una cineasta peruano-holandesa que se dedica principalmente a la realización de documentales."
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://xmlns.com/foaf/0.1/name","Heddy Honigmann"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://xmlns.com/foaf/0.1/homepage","http://www.heddy-honigmann.nl/"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heddy_Honigmann"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/añosactivo",1979
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/imdb",393322
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/nombre","Heddy Honigmann"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://es.dbpedia.org/property/sitioWeb","http://www.heddy-honigmann.nl/"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/wikiPageID",7780156
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/wikiPageRevisionID",122156256
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademievankunsten.nl/nl/leden/heddy-honigmann"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heddy-honigmann.nl/"
"http://es.dbpedia.org/resource/Heddy_Honigmann","http://dbpedia.org/ontology/wikiPageLength",23363
