"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/2000/01/rdf-schema#label","Michael Yama"
"http://es.dbpedia.org/resource/Michael_Yama","http://xmlns.com/foaf/0.1/name","Michael Yama"
"http://es.dbpedia.org/resource/Michael_Yama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores"
"http://es.dbpedia.org/resource/Michael_Yama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Yama"
"http://es.dbpedia.org/resource/Michael_Yama","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Michael_Yama","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Michael_Yama","http://es.dbpedia.org/property/nombre","Michael Yama"
"http://es.dbpedia.org/resource/Michael_Yama","http://es.dbpedia.org/property/ocupación","Actor, Actor de voz"
"http://es.dbpedia.org/resource/Michael_Yama","http://dbpedia.org/ontology/wikiPageID",9611064
"http://es.dbpedia.org/resource/Michael_Yama","http://dbpedia.org/ontology/wikiPageRevisionID",130510057
"http://es.dbpedia.org/resource/Michael_Yama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601200239/http:/pacificcitizen.org/news/entertainment/michael-%E2%80%98-destroyer%E2%80%99-yama-gets-rascally-%E2%80%98betty-white%E2%80%99s-their-rockers%E2%80%99%3Cnowiki/%3E.Archivo."
"http://es.dbpedia.org/resource/Michael_Yama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/betty-whites-off-their-rockers/about/bio/cast/michael-yama/665469/"
"http://es.dbpedia.org/resource/Michael_Yama","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Michael_Yama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Yama?oldid=130510057&ns=0"
"http://es.dbpedia.org/resource/Doctor_Strange:_The_Sorcerer_Supreme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Yama"
"http://es.wikipedia.org/wiki/Michael_Yama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Yama"
