"subject","predicate","object"
"http://dbpedia.org/resource/HCNG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HCNG"
"http://es.wikipedia.org/wiki/HCNG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HCNG"
"http://es.dbpedia.org/resource/HCNG","http://www.w3.org/2000/01/rdf-schema#label","HCNG"
"http://es.dbpedia.org/resource/HCNG","http://www.w3.org/2000/01/rdf-schema#comment","El HCNG (o H2CNG) es una mezcla de gas natural comprimido y un 4 a 9 por ciento de hidrógeno sobre la base de su energía.​ Puede ser utilizada como un gas combustible para motores de combustión interna​​​ y electrodomésticos en las casas. Hay instalados  en  (Norway) Thousand Palms y Barstow​ California Fort Collins Colorado, Chongqing​ y Shanxi (China),​​​ Pico Truncado (Argentina),​ Islamabad (Paquistán),​​ Dunkerque (France),​​ Gothenburg Sweden, Río de Janeiro​ (Brasil), Emilia-Romagna,​​ Lombardia​​ (Italia),  y Faridabad (Delhi), India​​​ y la  en Canadá."
"http://es.dbpedia.org/resource/HCNG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcldn"
"http://es.dbpedia.org/resource/HCNG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_hidrógeno"
"http://es.dbpedia.org/resource/HCNG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gas_combustible"
"http://es.dbpedia.org/resource/HCNG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HCNG"
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/wikiPageID",6356380
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/wikiPageRevisionID",123409136
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714140823/http:/www.ifi.unicamp.br/ceneh/WICaC2012/PDF/15_Antonio_Mariani.pdf"
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npc.org/FTF_Topic_papers/25-HCNG.pdf"
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/wikiPageLength",9472
"http://es.dbpedia.org/resource/HCNG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HCNG?oldid=123409136&ns=0"
"http://es.dbpedia.org/resource/HCNG","http://dbpedia.org/ontology/abstract","El HCNG (o H2CNG) es una mezcla de gas natural comprimido y un 4 a 9 por ciento de hidrógeno sobre la base de su energía.​ Puede ser utilizada como un gas combustible para motores de combustión interna​​​ y electrodomésticos en las casas. Hay instalados  en  (Norway) Thousand Palms y Barstow​ California Fort Collins Colorado, Chongqing​ y Shanxi (China),​​​ Pico Truncado (Argentina),​ Islamabad (Paquistán),​​ Dunkerque (France),​​ Gothenburg Sweden, Río de Janeiro​ (Brasil), Emilia-Romagna,​​ Lombardia​​ (Italia),  y Faridabad (Delhi), India​​​ y la  en Canadá. El HCNG para aplicaciones móviles es premezclado en la punto de abastecimiento de hidrógeno."
