"subject","predicate","object"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/2000/01/rdf-schema#label","La batalla de Alejandro en Issos"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Alejandro en Issos (también conocida por otros nombres similares, como La batalla de Alejandro, La batalla de Issos, etc.) es la pintura más famosa de Albrecht Altdorfer (c. 1480 -1538).​ Realizada entre 1528 y 1529, esta pintura al óleo​ muestra al joven Alejandro Magno en 333 a. C., en el momento de su victoria sobre el ejército persa del rey Darío III en la batalla de Issos. La obra fue encargada por el duque Guillermo IV de Baviera y pasó de la colección real de Baviera a la Pinacoteca Antigua de Múnich, Alemania.​​"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhv5b"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://xmlns.com/foaf/0.1/name","(Alexanderschlacht)"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://xmlns.com/foaf/0.1/name","La batalla de Alejandro en Issos"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_guerra"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_en_el_arte"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Pinacoteca_Antigua_de_Múnich"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darío_III"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1520"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_batalla_de_Alejandro_en_Issos"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/anchura","120.3"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/apellidos","Wood"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/apellidos","Varios"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/apellidos","Svanberg"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/autor","Albrecht Altdorfer"
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/La_batalla_de_Alejandro_en_Issos","http://es.dbpedia.org/property/año",1993
