"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/2000/01/rdf-schema#label","Estación de Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviária de Moita, igualmente conocida como Estación de Moita, es una plataforma de la Línea del Alentejo, que sirve a la localidad de Moita, en el Distrito de Setúbal, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Moita","http://xmlns.com/foaf/0.1/name","Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Alentejo"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/apellido","SANTOS"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/editorial","Cámara Municipal de Faro"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/imagen","Moita_Train_Station.jpg"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/imagenPie","Estación de Moita, en 2006."
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Comboi_Urbano"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/nombre","Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/nombre","Luís Filipe Rosa"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/título","Los Accesos a Faro y a los Concelhos Limítrofes en la Segunda Mitad del Séc. XIX"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://es.dbpedia.org/property/ubicación","Faro"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/wikiPageID",5308519
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/wikiPageRevisionID",123584796
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/32118846%7C3"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moita"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Moita?oldid=123584796&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Moita","http://dbpedia.org/ontology/abstract","La Estación Ferroviária de Moita, igualmente conocida como Estación de Moita, es una plataforma de la Línea del Alentejo, que sirve a la localidad de Moita, en el Distrito de Setúbal, en Portugal."
"http://es.wikipedia.org/wiki/Estación_de_Moita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Moita"
"http://es.dbpedia.org/resource/Estacion_de_Moita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Moita"
