"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Ragusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Ragusa"
"http://dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Ragusa"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/2000/01/rdf-schema#label","Franco Ragusa"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/2000/01/rdf-schema#comment","Franco Marcelo Ragusa Nappe (Viña del Mar, Chile, 22 de julio de 1993), es un futbolista chileno que juega como mediocampista en Cobresal de la Primera División de Chile. Fue parte de las categorías inferiores de Everton siendo ascendido al primer equipo por el técnico Nelson Acosta. Es hermano de Stefano Ragusa, campeón con el mismo club en 2008. Durante 2012 fue parte del plantel profesional de Barnechea Fútbol Club, concretando una gran campaña al mando del DT Mario Salas, técnico que posteriormente lo nominaría a la Selección Sub-20 de Chile para el Sudamericano de 2013, realizado en Argentina. En dicho torneo, en el partido contra Colombia, tras la expulsión en el minuto 80' del arquero titular Melo por una falta penal, Ragusa tomó su posición pues ya se había realizado los tres cambi"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64grk"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://xmlns.com/foaf/0.1/name","Franco Ragusa"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://xmlns.com/foaf/0.1/name","Franco Marcelo Ragusa Nappe"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2020"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Ragusa"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Franco_Ragusa","http://es.dbpedia.org/property/inicio",2010
