"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_de_la_Estrella_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)"
"http://dbpedia.org/resource/Sierra_Estrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Sierra de la Estrella (Arizona)"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de la Estrella es una cadena montañosa localizada al suroeste de Phoenix en el estado de Arizona. La mayor parte de la sierra se localiza en la Reserva India del Río Gila, de los cuales 58 km² del territorio pertenecen al área de vida salvaje de Sierra de la Estrella."
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wfr9"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Arizona"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_la_Estrella_(Arizona)"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4506857
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",120459100
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_la_Estrella_(Arizona)?oldid=120459100&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_la_Estrella_(Arizona)","http://dbpedia.org/ontology/abstract","La Sierra de la Estrella es una cadena montañosa localizada al suroeste de Phoenix en el estado de Arizona. La mayor parte de la sierra se localiza en la Reserva India del Río Gila, de los cuales 58 km² del territorio pertenecen al área de vida salvaje de Sierra de la Estrella."
