"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://www.w3.org/2000/01/rdf-schema#label","Pierre Desmaizeaux"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Desmaizeaux, también escrito Desmaiseaux, Des Maiseaux o Des Maizeaux (1666 o 1673-1743) fue un escritor francés.​ Al ser hugonote, Desmaizeaux tuvo que abandonar Francia junto con su familia tras la revocación del edicto de Nantes por Luis XIV, en 1685. Tras marchar inicialmente a Ginebra, finalmente se estableció en Inglaterra. Se dedicó​ fundamentalmente a tareas eruditas colaborando con la Bibliothèque raisonnée (1728-1753) y la Bibliothèque britannique (1733-1747). Destacó por sus biografías de personajes de su época: Vie de Saint-Evremont (1711), Vie de Boileau-Despreaux (1712), Life of John Hates and Chillingworth (1719), y quizá la más recordada: Vie de Bayle (1722).​​"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1743"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Desmaizeaux"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://dbpedia.org/ontology/wikiPageID",9245300
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://dbpedia.org/ontology/wikiPageRevisionID",128783612
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Desmaizeaux?oldid=128783612&ns=0"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://dbpedia.org/ontology/abstract","Pierre Desmaizeaux, también escrito Desmaiseaux, Des Maiseaux o Des Maizeaux (1666 o 1673-1743) fue un escritor francés.​ Al ser hugonote, Desmaizeaux tuvo que abandonar Francia junto con su familia tras la revocación del edicto de Nantes por Luis XIV, en 1685. Tras marchar inicialmente a Ginebra, finalmente se estableció en Inglaterra. Se dedicó​ fundamentalmente a tareas eruditas colaborando con la Bibliothèque raisonnée (1728-1753) y la Bibliothèque britannique (1733-1747). Destacó por sus biografías de personajes de su época: Vie de Saint-Evremont (1711), Vie de Boileau-Despreaux (1712), Life of John Hates and Chillingworth (1719), y quizá la más recordada: Vie de Bayle (1722).​​"
"http://es.wikipedia.org/wiki/Pierre_Desmaizeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Desmaizeaux"
