"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Peter_Gordeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://www.w3.org/2000/01/rdf-schema#label","Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://www.w3.org/2004/02/skos/core#prefLabel","Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://dbpedia.org/ontology/wikiPageID",633595
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://dbpedia.org/ontology/wikiPageRevisionID",104500482
"http://es.dbpedia.org/resource/Categoría:Depeche_Mode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Depeche_Mode?oldid=104500482&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videos_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Instrumentales_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Depeche_Mode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dave_Gahan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
