"subject","predicate","object"
"http://es.dbpedia.org/resource/Bo_McCalebb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Michał_Michalak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Tecnyconta Zaragoza"
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7654669
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",94890070
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Tecnyconta_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnyconta_Zaragoza?oldid=94890070&ns=0"
"http://es.dbpedia.org/resource/Gary_Neal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Jaime_Fernández_Manzanares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.wikipedia.org/wiki/Tecnyconta_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Xavi_Rey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Jarvis_Varnado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Nikola_Dragović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Nicolas_de_Jong","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Simon_Pursl","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Marcos_Knight","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Adas_Juškevičius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
"http://es.dbpedia.org/resource/Latavious_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tecnyconta_Zaragoza"
