"subject","predicate","object"
"http://es.dbpedia.org/resource/Dredd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Attack_the_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Películas de acción y ciencia ficción de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de acción y ciencia ficción de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8796784
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",114612388
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido?oldid=114612388&ns=14"
"http://es.dbpedia.org/resource/The_Anomaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Death_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Final_Chapter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Split_Second","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thunderbirds_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/V_for_Vendetta_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
