"subject","predicate","object"
"http://es.dbpedia.org/resource/Isopreno","http://www.w3.org/2000/01/rdf-schema#label","Isopreno"
"http://es.dbpedia.org/resource/Isopreno","http://www.w3.org/2000/01/rdf-schema#comment","El isopreno o 2-metil-1,3-butadieno es un compuesto orgánico con fórmula CH2=C(CH3)-CH=CH2. A temperatura ambiente es un líquido incoloro muy volátil, debido a su bajo punto de ebullición y altamente inflamable y de fácil ignición. En contacto con el aire es altamente reactivo, capaz de polimerizarse de forma explosiva si se calienta. Es un hidrocarburo que puede dar lugar a polímeros llamados isoprenoides o terpenos.​"
"http://es.dbpedia.org/resource/Isopreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3ng"
"http://es.dbpedia.org/resource/Isopreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dienos"
"http://es.dbpedia.org/resource/Isopreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Isopreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isopreno"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/cas",78
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/dens",681
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/dens",0.681
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/fórmula","C5H8"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/fórmula","CH2=C-CH=CH2"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/imagen","Isoprene-3d.png"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/imagen","Isoprene-Structure.png"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/iupac","metil-1,3-butadieno"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/masa",68.11
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/otrosNombres","Isopreno"
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/pek",307
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/pfk",127
"http://es.dbpedia.org/resource/Isopreno","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageID",688224
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageRevisionID",128428056
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716051737/http:/ntp.niehs.nih.gov/ntp/roc/toc11.html"
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copernicus.org/EGU/acp/acp/6/3181/acp-6-3181.htm"
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223114519/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/901a1000/nspn0904.pdf"
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108034842/http:/www.cholesterol-and-health.com/Synthesis-Of-Cholesterol.html"
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/wikiPageLength",5678
"http://es.dbpedia.org/resource/Isopreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isopreno?oldid=128428056&ns=0"
"http://es.dbpedia.org/resource/Isopreno","http://dbpedia.org/ontology/abstract","El isopreno o 2-metil-1,3-butadieno es un compuesto orgánico con fórmula CH2=C(CH3)-CH=CH2. A temperatura ambiente es un líquido incoloro muy volátil, debido a su bajo punto de ebullición y altamente inflamable y de fácil ignición. En contacto con el aire es altamente reactivo, capaz de polimerizarse de forma explosiva si se calienta. Es un hidrocarburo que puede dar lugar a polímeros llamados isoprenoides o terpenos.​ Se emplea frecuentemente en la industria y en grandes cantidades se trata de un contaminante y tóxico que puede hacer daño al medio ambiente. En algunos países como Estados Unidos el departamento de transporte considera el isopreno un material peligroso que necesita de marcas especiales."
"http://es.dbpedia.org/resource/Cloropreno","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Isopreno"
"http://es.wikipedia.org/wiki/Isopreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isopreno"
"http://dbpedia.org/resource/Isoprene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isopreno"
