"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jack_Dupon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Dupon"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/2000/01/rdf-schema#label","Jack Dupon"
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/2000/01/rdf-schema#comment","Jack Dupon es un grupo de rock y rock progresivo. Su estilo musical es clasificado como RIO/Avant-Prog o Rock in Opposition según el sitio-ProgArchives.com.​La música de la banda es creada en un modo ""Científico-empírico"", basado en temas, usando contramelodias y polirritmias realizadas o grabadas por uno o más de los músicos, y con total improvisaciones durante los shows en vivo o grabados y re-trabajados en el estudio.El grupo posee influencias de Frank Zappa​​,​ King Crimson​ y Gong.​En vivo Jack Dupon es un personaje de ficción, un viaje de ida y vuelta a través del tiempo para ayudar a mejor al mundo."
"http://es.dbpedia.org/resource/Jack_Dupon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6zb7"
"http://es.dbpedia.org/resource/Jack_Dupon","http://xmlns.com/foaf/0.1/name","Jack Dupon"
"http://es.dbpedia.org/resource/Jack_Dupon","http://xmlns.com/foaf/0.1/homepage","http://jackdupon.net/"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Francia"
"http://es.dbpedia.org/resource/Jack_Dupon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
