"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ocupación_francesa_de_las_Islas_Malvinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Ocupación francesa de las Islas Malvinas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación francesa de las Islas Malvinas, estableció en Puerto Luis el primer asentamiento permanente del archipiélago. España, que consideraba a las Malvinas parte de sus dominios en América, protestó la presencia francesa, y al cabo de una corta negociación, consiguió la transferencia de Puerto Luis, fortaleciendo sus derechos de soberanía. El gobierno británico nunca protestó, ni la presencia francesa, ni el traspaso de la colonia a España."
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestión_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Soledad"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_francesa_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellido","Freedman"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellido","Hope"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellido","Gustafson"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellido","Goebel"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/apellidos","Ortiz de Rozas"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Ocupación_francesa_de_las_Islas_Malvinas","http://es.dbpedia.org/property/editorial","Peuser"
