"subject","predicate","object"
"http://dbpedia.org/resource/Malasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malasaurus"
"http://es.wikipedia.org/wiki/Malasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/2000/01/rdf-schema#label","Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Malasaurus es un género extinto de terápsido terocéfalo que existió en Rusia. La especie tipo es Malasaurus germanus.​"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh55c"
"http://es.dbpedia.org/resource/Malasaurus","http://xmlns.com/foaf/0.1/name","Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Malasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Malasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Malasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/genus","Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/genusAuthority","Tatarinov, 2002"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/name","Malasaurus"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/subdivision","* †M. germanus (Tatarinov, 2002 )"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Malasaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/wikiPageID",5773969
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119861356
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malasaurus?oldid=119861356&ns=0"
"http://es.dbpedia.org/resource/Malasaurus","http://dbpedia.org/ontology/abstract","Malasaurus es un género extinto de terápsido terocéfalo que existió en Rusia. La especie tipo es Malasaurus germanus.​"
