"subject","predicate","object"
"http://es.dbpedia.org/resource/Neon_Bible","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Neon_Bible","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Sprawl_II_(Mountains_Beyond_Mountains)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Sprawl_II_(Mountains_Beyond_Mountains)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Sprawl_II_(Mountains_Beyond_Mountains)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Wake_Up_(canción_de_Arcade_Fire)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Wake_Up_(canción_de_Arcade_Fire)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Wake_Up_(canción_de_Arcade_Fire)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/The_Suburbs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/The_Suburbs","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/The_Suburbs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/We_Used_to_Wait","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/We_Used_to_Wait","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Cold_Wind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Cold_Wind","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Cold_Wind","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Cold_Wind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Reflektor","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Régine_Chassagne","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arcade_Fire"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/2000/01/rdf-schema#label","Arcade Fire"
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Arcade Fire es un grupo de indie rock surgido en Montreal, Canadá, conformado por Win Butler y Régine Chassagne, marido y mujer, William Butler, hermano de Win, Richard Reed Parry,  y . Los actuales miembros de gira de la banda también incluyen a la exintegrante del núcleo Sarah Neufeld, al frecuente colaborador Owen Pallett, y a los percusionistas adicionales Diol Edmond y Tiwill Duprate."
"http://es.dbpedia.org/resource/Arcade_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045wvq"
"http://es.dbpedia.org/resource/Arcade_Fire","http://xmlns.com/foaf/0.1/name","Arcade Fire"
"http://es.dbpedia.org/resource/Arcade_Fire","http://xmlns.com/foaf/0.1/homepage","http://arcadefire.com/"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcade_Fire"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mercury_Records"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rough_Trade_Records"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_City_Slang"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Merge_Records"
"http://es.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Canadá"
"http://es.dbpedia.org/resource/Arcade_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcade_Fire"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/artistasRelacionados","Bell Orchestre, The New International Standards,"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/artistasRelacionados","Owen Pallett, CLARK the band, David Bowie, David Byrne, LCD Soundsystem"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/discográfica","Sonovox, Merge, Rough Trade, City Slang, Spunk, Mercury"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/id",52074
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/imagen","Arcade Fire Osheaga 2010-07-31 Montreal.jpg"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/logo",260
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Régine_Chassagne"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Win_Butler"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tim_Kingsbury"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/William_Butler"
