"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Curtis_Beardslee,_Sr.","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shelton_(Connecticut)"
"http://es.dbpedia.org/resource/Henry_Curtis_Beardslee,_Sr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shelton_(Connecticut)"
"http://es.wikipedia.org/wiki/Shelton_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelton_(Connecticut)"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Shelton (Connecticut)"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Shelton es una ciudad ubicada en el condado de Fairfield en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 38.101 habitantes y una densidad poblacional de 481.2 personas por km².​"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1z4"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://xmlns.com/foaf/0.1/name","Shelton"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fairfielden el estado deConnecticut"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Shelton_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3042
