"subject","predicate","object"
"http://dbpedia.org/resource/MFM_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MFM_FC"
"http://es.dbpedia.org/resource/Stephen_Odey","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/MFM_FC"
"http://es.dbpedia.org/resource/Mountain_of_Fire_and_Miracles_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MFM_FC"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/2000/01/rdf-schema#label","MFM FC"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/2000/01/rdf-schema#comment","El MFM FC es un equipo de fútbol de Nigeria que juega en la Liga Premier de Nigeria, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/MFM_FC","http://xmlns.com/foaf/0.1/homepage","http://www.mountaintopfc.com/"
"http://es.dbpedia.org/resource/MFM_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lagos"
"http://es.dbpedia.org/resource/MFM_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nigeria"
"http://es.dbpedia.org/resource/MFM_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/MFM_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_2007"
"http://es.dbpedia.org/resource/MFM_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MFM_FC"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/capacidad",24325
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/directorDeportivo","Ojieh Sunday"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/entrenador","Ilechukwu Fidelis"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Teslim_Balogun_Stadium"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/nombre","MFM"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/nombreCompleto","Mountain of Fire and Miracles Football Club"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Agege_Stadium"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternB","_maribor1516a"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternB","_maribor1516h"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternLa","_maribor1516a"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternLa","_maribor1516h"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternRa","_maribor1516h"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternRa","_maribor1516a"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternSh","_maribor1516h"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternSh","_maribor1516a"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternSo","_maribor1516h"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/patternSo","_maribor1516a"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/presidente","Godwin Enakhena"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/propietario","Mountain of Fire and Miracles Ministries"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/web","http://www.mountaintopfc.com/"
"http://es.dbpedia.org/resource/MFM_FC","http://es.dbpedia.org/property/apodo(s)_","Olukoya Boys"
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/wikiPageID",8340668
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/wikiPageRevisionID",121135473
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/teams/nigeria/mfm/35713/"
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountaintopfc.com/"
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/capacity",24325
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Teslim_Balogun_Stadium"
"http://es.dbpedia.org/resource/MFM_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MFM_FC?oldid=121135473&ns=0"
"http://es.dbpedia.org/resource/MFM_FC","http://dbpedia.org/ontology/abstract","El MFM FC es un equipo de fútbol de Nigeria que juega en la Liga Premier de Nigeria, la primera división de fútbol en el país."
"http://es.wikipedia.org/wiki/MFM_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MFM_FC"
"http://es.dbpedia.org/resource/MFM_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MFM_FC"
"http://es.dbpedia.org/resource/Mountain_of_Fire_and_Miracles_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MFM_FC"
