"subject","predicate","object"
"http://es.wikipedia.org/wiki/R.M.K.Saunders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R.M.K.Saunders"
"http://es.dbpedia.org/resource/Craibella_phuyensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.M.K.Saunders"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.M.K.Saunders"
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://www.w3.org/2000/01/rdf-schema#label","R.M.K.Saunders"
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R.M.K.Saunders"
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://dbpedia.org/ontology/wikiPageID",3396929
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",34268926
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_M.K._Saunders"
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/R.M.K.Saunders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R.M.K.Saunders?oldid=34268926&ns=0"
