"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stelios_Manolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stelios_Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/2000/01/rdf-schema#label","Stelios Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://www.w3.org/2000/01/rdf-schema#comment","Stylianos ""Stelios"" Manolas (en griego, Στέλιος Μανωλάς; n. Naxos, 13 de julio de 1961) es un ex-futbolista y actual entrenador de fútbol griego del AEK Atenas FC."
"http://es.dbpedia.org/resource/Stelios_Manolas","http://xmlns.com/foaf/0.1/name","Stylianos Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://xmlns.com/foaf/0.1/name","Stelios Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Stelios_Manolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Niki_Volos_FC"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Atenas_Fútbol_Club"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stelios_Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/debutInternacional",20
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/AEK_F._C."
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/AEK_F._C."
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/equipos","*AEK Atenas FC"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/golesClubes",34
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Naxos_(isla)"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/nombre","Stelios Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/nombrecompleto","Stylianos Manolas"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/peso","84.0"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Stelios_Manolas","http://es.dbpedia.org/property/vecesInternacional",71
"http://es.dbpedia.org/resource/Stelios_Manolas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Naxos_(isla)"
"http://es.dbpedia.org/resource/Stelios_Manolas","http://dbpedia.org/ontology/wikiPageID",7397735
"http://es.dbpedia.org/resource/Stelios_Manolas","http://dbpedia.org/ontology/wikiPageRevisionID",94100738
"http://es.dbpedia.org/resource/Stelios_Manolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.stelios.manolas.13819.en.html"
