"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arròs_covat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arròs_covat"
"http://es.dbpedia.org/resource/Arros_covat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arròs_covat"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/2000/01/rdf-schema#label","Arròs covat"
"http://es.dbpedia.org/resource/Arròs_covat","http://www.w3.org/2000/01/rdf-schema#comment","Arròs covat (en español, «Arroz pasado») es una serie de animación española, creada por el dibujante Juanjo Sáez para Televisió de Catalunya y emitida en El 33. Trata sobre la vida de Xavi Masdéu, un diseñador gráfico que debe rehacer su vida después de romper su relación con Sonia, la novia de toda su vida. El propio Sáez lo ha explicado como «el conflicto de hacerse mayor».​"
"http://es.dbpedia.org/resource/Arròs_covat","http://xmlns.com/foaf/0.1/homepage","http://blogs.tv3.cat/arroscovat"
"http://es.dbpedia.org/resource/Arròs_covat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_catalán"
"http://es.dbpedia.org/resource/Arròs_covat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Arròs_covat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Arròs_covat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_España"
"http://es.dbpedia.org/resource/Arròs_covat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV3"
"http://es.dbpedia.org/resource/Arròs_covat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arròs_covat"
"http://es.dbpedia.org/resource/Arròs_covat","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/El_33"
"http://es.dbpedia.org/resource/Arròs_covat","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juanjo_Sáez"
"http://es.dbpedia.org/resource/Arròs_covat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kike_Maíllo"
