"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Felix_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/Sao_Félix_(Sao_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)"
"http://es.wikipedia.org/wiki/São_Félix_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/Sao_Félix_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/Sao_Felix_(Sao_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Félix (São Pedro do Sul)"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","São Félix es una freguesia portuguesa del concelho de São Pedro do Sul, con 3,73 km² de superficie y 399 habitantes (2001). Su densidad de población es de 107,0 hab/km²."
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/name","São Félix"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/name","São Félix (São Pedro do Sul)"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_São_Pedro_do_Sul"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Félix_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/densidad",1070
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/escudo","SPS-sfelix.png"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/nombre","São Félix"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/nombreCompleto","São Félix"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Félix_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/población",399
