"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lamparter"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Lamparter (Berna, 9 de junio de 1978) es un deportista suizo que compitió en bobsleigh en las modalidades doble y cúadruple. Participó en tres Juegos Olímpicos de Invierno, obteniendo una medalla de bronce en Turín 2006, en la prueba cuádruple (junto con Martin Annen, Beat Hefti y Cédric Grand), el 6º lugar en Vancouver 2010 y el 6º en Sochi 2014, en la misma prueba.​ Ganó tres medallas en el Campeonato Mundial de Bobsleigh, en los años 2007 y 2013, y nueve medallas en el Campeonato Europeo de Bobsleigh entre los años 2006 y 2014.​"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://xmlns.com/foaf/0.1/name","Thomas Lamparter"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_bobsleigh"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Suiza"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suiza"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Turín_2006"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bobsleigh"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Lamparter"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://es.dbpedia.org/property/imagen","Thomas Lamparter .jpg"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Thomas_Lamparter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
