"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Rumores (programa de televisión)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Rumores"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Rumores del Espectáculo (también conocido como Rumores), fue un programa de chimentos conducido por Susana Roccasalvo y Carlos Monti. Comenzó en 1997 por la emisora estatal ATC (actual TV Pública), luego en América TV (1998-2000), Azul Televisión (2001-2002) y Canal 9 (2002-2003) Terminó el 2 de enero de 2003, y en septiembre de 2010 regresaba Rumores pero solamente con la conducción de Roccasalvo por Canal 26 hasta 2011, la dupla Roccasalvo-Monti se volvieron a reunir en 2013 en Implacables por Canal 9. 
*  Datos: Q30912365"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Espectáculos"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1997"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Azul_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2003"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumores_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Magacín_(género_televisivo)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espectáculo"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/horario","840.0"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/horario","1080.0"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Monti"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Susana_Roccasalvo"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Más_Viviana"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/título","Rumores"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/títuloEspañol","Rumores del espectáculo"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/títuloEspañol","Rumores"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/títuloEspañol",""
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7965897
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",127661071
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","18.0"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","14.0"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",840.0
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",1080.0
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Azul_Televisión_(Argentina)"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/América_TV"
"http://es.dbpedia.org/resource/Rumores_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9_(Buenos_Aires)"
