"subject","predicate","object"
"http://dbpedia.org/resource/Rustenhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rustenhart"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/2000/01/rdf-schema#label","Rustenhart"
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/2000/01/rdf-schema#comment","Rustenhart es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Rustenhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nstt4"
"http://es.dbpedia.org/resource/Rustenhart","http://xmlns.com/foaf/0.1/name","Rustenhart"
"http://es.dbpedia.org/resource/Rustenhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Rustenhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rustenhart"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/códigoPostal",68740
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/dirigentesNombres","Mario Hegy"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/elevaciónAlta","210 m"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/elevaciónBaja","203 m"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/escudo","Blason de Rustenhart.svg"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/nombre","Rustenhart"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/población",759
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guebwiller"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_d'Ensisheim"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Essor_du_Rhin"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rustenhart","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageID",1239163
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageRevisionID",121470121
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101074234/http:/www.cc-essordurhin.fr/rustenhart.htm"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929211548/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68290&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.9425&longitude=7.46194444444444&zoom=8"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=65183"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680290"
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/maximumElevation",210.0
"http://es.dbpedia.org/resource/Rustenhart","http://dbpedia.org/ontology/minimumElevation",203.0
