"subject","predicate","object"
"http://dbpedia.org/resource/Museo_Nazionale_Alinari_della_Fotografia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía"
"http://es.dbpedia.org/resource/Museo_de_Historia_de_la_Fotografia_Fratelli_Alinari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía"
"http://es.dbpedia.org/resource/Museo_de_Historia_de_la_Fotografía_Fratelli_Alinari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_Alinari_de_la_Fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
