"subject","predicate","object"
"http://es.wikipedia.org/wiki/Destrucción_de_Pompeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destrucción_de_Pompeya"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://www.w3.org/2000/01/rdf-schema#label","Destrucción de Pompeya"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://www.w3.org/2000/01/rdf-schema#comment","La destrucción de Pompeya fue consecuencia de la enorme cantidad de cenizas volcánicas, piedras pómez, y otros productos volcánicos, acumulados dentro y sobre esta ciudad romana, con origen en la erupción del volcán Vesubio del año 79 d.C.​​ En efecto, durante dicha erupción volcánica de tipo pliniano,​fueron enterradas bajo una gran cantidad de cenizas y otros elementos expulsados por el Monte Vesubio,​​tanto Pompeya como las cercanas ciudades de Herculano, Oplontis, y Estabia. Esta catástrofe natural seguramente causó gran cantidad de víctimas humanas, muy probablemente varios miles.​​​"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destrucción_de_Pompeya"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageID",8046658
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageRevisionID",129224766
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundo.sputniknews.com/sociedad/201702151066984726-monte-vesubio-cenizas-erupcion/"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Vesuvius_A_D_79.html%3Fid=fhEwu88zsY8C&redir_esc=y"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Pomp%C3%A9i.html%3Fid=PA0WkgEACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/mundo/cultura_sociedad/2010/04/100405_1144_pompeya_exposicion_cr.shtml"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/The_Complete_Pompeii.html%3Fid=fazpAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-ellipses.fr/product_info.php%3Fproducts_id=8110"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Da_Pompei_a_Roma.html%3Fid=x2loAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=fhEwu88zsY8C&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/wikiPageLength",38773
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destrucción_de_Pompeya?oldid=129224766&ns=0"
"http://es.dbpedia.org/resource/Destrucción_de_Pompeya","http://dbpedia.org/ontology/abstract","La destrucción de Pompeya fue consecuencia de la enorme cantidad de cenizas volcánicas, piedras pómez, y otros productos volcánicos, acumulados dentro y sobre esta ciudad romana, con origen en la erupción del volcán Vesubio del año 79 d.C.​​ En efecto, durante dicha erupción volcánica de tipo pliniano,​fueron enterradas bajo una gran cantidad de cenizas y otros elementos expulsados por el Monte Vesubio,​​tanto Pompeya como las cercanas ciudades de Herculano, Oplontis, y Estabia. Esta catástrofe natural seguramente causó gran cantidad de víctimas humanas, muy probablemente varios miles.​​​ Existen dudas sobre el momento exacto del inicio de la erupción, y las dos fechas que se manejan con más frecuencia como las más probables, son el 24 de agosto del año 79 d.C y el 24 de octubre de ese mismo año.​​​"
