"subject","predicate","object"
"http://es.dbpedia.org/resource/Themis_(nave)","http://www.w3.org/2000/01/rdf-schema#label","Themis (nave)"
"http://es.dbpedia.org/resource/Themis_(nave)","http://www.w3.org/2000/01/rdf-schema#comment","Themis fue un estudio de 1998 de la ESA sobre un vehículo orbital con alas. Se habría tratado de un demostrador tecnológico con el que validar las tecnologías necesarias para construir el tanque de combustible integrado necesario para desarrollar un Ariane 5 reutilizable. El motor del Themis sería un derivado del  del Ariane 5. El coste estimado en la época fue de 2.500 millones de dólares. Habría usado 33 toneladas de propelente para alcanzar velocidades de mach 11. La adición de un par de cohetes aceleradores podría haber llevado a órbita al Themis."
"http://es.dbpedia.org/resource/Themis_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Themis_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Themis_(nave)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Themis_(nave)"
"http://es.dbpedia.org/resource/Themis_(nave)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Themis_(nave)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Themis_(nave)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Themis_(nave)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Themis_(nave)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/themis.htm|título = Themis"
"http://es.dbpedia.org/resource/Themis_(nave)","http://dbpedia.org/ontology/wikiPageID",1802547
"http://es.dbpedia.org/resource/Themis_(nave)","http://dbpedia.org/ontology/wikiPageRevisionID",124072715
"http://es.dbpedia.org/resource/Themis_(nave)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/themis.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Themis_(nave)","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Themis_(nave)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Themis_(nave)?oldid=124072715&ns=0"
"http://es.dbpedia.org/resource/Themis_(nave)","http://dbpedia.org/ontology/abstract","Themis fue un estudio de 1998 de la ESA sobre un vehículo orbital con alas. Se habría tratado de un demostrador tecnológico con el que validar las tecnologías necesarias para construir el tanque de combustible integrado necesario para desarrollar un Ariane 5 reutilizable. El motor del Themis sería un derivado del  del Ariane 5. El coste estimado en la época fue de 2.500 millones de dólares. Habría usado 33 toneladas de propelente para alcanzar velocidades de mach 11. La adición de un par de cohetes aceleradores podría haber llevado a órbita al Themis."
"http://es.wikipedia.org/wiki/Themis_(nave)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Themis_(nave)"
