"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andamán_del_Medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andamán_del_Medio"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Andamán_del_Medio"
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://www.w3.org/2000/01/rdf-schema#label","Andamán del Medio"
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vhls"
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andamán_del_Medio"
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://dbpedia.org/ontology/wikiPageID",4209833
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",40489958
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Andamán_del_Medio"
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Andamán_del_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andamán_del_Medio?oldid=40489958&ns=0"
