"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Irureta_Goyena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Irureta_Goyena"
"http://es.dbpedia.org/resource/José_Irureta_Goyena_Anza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Irureta_Goyena"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/2000/01/rdf-schema#label","José Irureta Goyena"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/2000/01/rdf-schema#comment","José Irureta Goyena Anza (Montevideo, 7 de octubre de 1874-1947) fue un abogado penalista, profesor y empresario rural uruguayo. Decano de la Facultad de Derecho de la Universidad de la República entre 1927 y 1931 y autor del Código Penal uruguayo de 1934."
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://xmlns.com/foaf/0.1/name","José Irureta"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Derecho_(UdelaR)"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penalistas_de_Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Irureta_Goyena"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/fechaDeFallecimiento","febrero de 1947"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/fechaDeNacimiento",1874
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/hijos","José"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/nombre","José Irureta"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/nombreDeNacimiento","José Irureta Goyena Anza"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/padres","Antonio José Irureta Goyena"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/padres","Justa Anza"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/wikiPageID",5939281
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/wikiPageRevisionID",119647024
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/wikiPageExternalLink","http://iruretagoyenauruguay.blogspot.com/"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/wikiPageLength",5183
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Irureta_Goyena__Person__1"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Decano"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Irureta_Goyena?oldid=119647024&ns=0"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://dbpedia.org/ontology/abstract","José Irureta Goyena Anza (Montevideo, 7 de octubre de 1874-1947) fue un abogado penalista, profesor y empresario rural uruguayo. Decano de la Facultad de Derecho de la Universidad de la República entre 1927 y 1931 y autor del Código Penal uruguayo de 1934."
