"subject","predicate","object"
"http://dbpedia.org/resource/Horace_Heidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horace_Heidt"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/2000/01/rdf-schema#label","Horace Heidt"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/2000/01/rdf-schema#comment","Horace Heidt (21 de mayo de 1901–1 de diciembre de 1986) fue un pianista, líder de big band y figura radiofónica y televisiva de nacionalidad estadounidense. Su banda, Horace Heidt and His Musical Knights, hizo giras de vodevil y actuó en la radio y televisión a lo largo de las décadas de 1930 y 1940."
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4yh"
"http://es.dbpedia.org/resource/Horace_Heidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horace_Heidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horace_Heidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Horace_Heidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horace_Heidt"
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/imdb",373999
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/lugarDeNacimiento","Alameda (California), Estados Unidos"
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/ocupación","Músico, artista televisivo"
"http://es.dbpedia.org/resource/Horace_Heidt","http://es.dbpedia.org/property/otrosPremios","Dos estrellas en el Paseo de la Fama de Hollywood, una en el 1631 de Vine Street por su trabajo radiofónico, y otra por su actividad televisiva en el 6628 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alameda_(California)"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/wikiPageID",4374717
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/wikiPageRevisionID",107975943
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horaceheidtproductions.com/history.htm"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldiestimemachine.blogspot.com"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Horace_Heidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horace_Heidt?oldid=107975943&ns=0"
"http://es.dbpedia.org/resource/Horace_Heidt","http://dbpedia.org/ontology/abstract","Horace Heidt (21 de mayo de 1901–1 de diciembre de 1986) fue un pianista, líder de big band y figura radiofónica y televisiva de nacionalidad estadounidense. Su banda, Horace Heidt and His Musical Knights, hizo giras de vodevil y actuó en la radio y televisión a lo largo de las décadas de 1930 y 1940."
"http://es.wikipedia.org/wiki/Horace_Heidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horace_Heidt"
"http://es.dbpedia.org/resource/Frankie_Carle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Horace_Heidt"
