"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Devonport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Devonport (en inglés: Devonport Airport)?, (IATA: DPO, OACI: YDPO), se encuentra ubicado en el área de gobierno local de Ciudad de Devonport, en el estado australiano de Tasmania."
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drssh"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://xmlns.com/foaf/0.1/name","Aeropuerto de Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://xmlns.com/foaf/0.1/homepage","http://www.tasports.com.au/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Devonport_(Tasmania)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/elevaciónM",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/etiquetaMapaLoc","Aeropuerto de Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/iata","DPO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/icao","YDPO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/imagen","Devonport Airport aerial1.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/mapaLoc","Tasmania"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/nombre","Aeropuerto de Devonport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/nombreNativo","Devonport Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/operador","Tasports"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p1LongitudM",1.838
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p1LongitudP",6.03
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p1Número",6
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p2LongitudM",880
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p2LongitudP",2.887
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p2Número",14
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/p2Superficie","Césped"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://es.dbpedia.org/property/pieMapaLoc","Localización del aeropuerto en Tasmania."
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/wikiPageID",5633215
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/wikiPageRevisionID",119041124
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tasports.com.au/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/wikiPageLength",3104
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/iataLocationIdentifier","DPO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/icaoLocationIdentifier","YDPO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Devonport?oldid=119041124&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Devonport","http://dbpedia.org/ontology/abstract","El aeropuerto de Devonport (en inglés: Devonport Airport)?, (IATA: DPO, OACI: YDPO), se encuentra ubicado en el área de gobierno local de Ciudad de Devonport, en el estado australiano de Tasmania."
"http://dbpedia.org/resource/Devonport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Devonport"
