"subject","predicate","object"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/2000/01/rdf-schema#label","José González Planas"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/2000/01/rdf-schema#comment","José González Planas (Las Villas, Cuba, 19 de marzo de 1850 - San Juan de los Remedios, Las Villas, Cuba, 30 de mayo de 1901) fue un militar y campesino cubano del siglo XIX."
"http://es.dbpedia.org/resource/José_González_Planas","http://xmlns.com/foaf/0.1/name","José González Planas"
"http://es.dbpedia.org/resource/José_González_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/José_González_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/José_González_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/José_González_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/José_González_Planas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_González_Planas"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Infarto"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/descripción","General de División José González."
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/imagen","José_González_Planas.jpg"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/lugarDeFallecimiento","San Juan de los Remedios, Las Villas,"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/lugarDeNacimiento","Las Villas,"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/nombre","José González Planas"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/ocupación","Militar, Campesino y Mambí"
"http://es.dbpedia.org/resource/José_González_Planas","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Las_Villas_(Cuba)"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_de_los_Remedios"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Villas_(Cuba)"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/wikiPageID",8674533
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/wikiPageRevisionID",129861295
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/wikiPageLength",3244
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/José_González_Planas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_González_Planas?oldid=129861295&ns=0"
"http://es.dbpedia.org/resource/José_González_Planas","http://dbpedia.org/ontology/abstract","José González Planas (Las Villas, Cuba, 19 de marzo de 1850 - San Juan de los Remedios, Las Villas, Cuba, 30 de mayo de 1901) fue un militar y campesino cubano del siglo XIX."
"http://es.wikipedia.org/wiki/José_González_Planas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_González_Planas"
